"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-ispotály (Kolozsvár)"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_történelme"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kórházai"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1641941
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23285224
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11445786/Egy_elfeledett_int%C3%A9zm%C3%A9ny"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosAdattár"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Rüsz-Fogarasi Enikő"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/red","L'Harmattan"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Egy elfeledett intézmény"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/url","https://www.academia.edu/11445786/Egy_elfeledett_int%C3%A9zm%C3%A9ny"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://hu.dbpedia.org/property/subtit","A kolozsvári Szentlélek-ispotály kora újkori története"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A kolozsvári Szentlélek-ispotály a város egyik intézménye volt, ahol 2–10 szegényt láttak el. Az írott források a 15. századtól a 17. század második feléig említik, régészeti feltárás nem történt."
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek-ispotály_(Kolozsvár)?oldid=23285224&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",5162
"http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek-ispotály_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Szentlélek-ispotály_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Szent_Lélek-ispotály_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek-ispotály_(Kolozsvár)"
