"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félixfürdő","http://www.w3.org/2000/01/rdf-schema#label","Félixfürdő"
"http://hu.dbpedia.org/resource/Félixfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mw9w"
"http://hu.dbpedia.org/resource/Félixfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Félixfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye"
"http://hu.dbpedia.org/resource/Félixfürdő","http://dbpedia.org/ontology/wikiPageID",12721
"http://hu.dbpedia.org/resource/Félixfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",22495325
"http://hu.dbpedia.org/resource/Félixfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080814193729/http:/www.oraseonline.ro/index.php%3Fdo=8&t=adresa&mapid=oradea"
"http://hu.dbpedia.org/resource/Félixfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Félixfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Félixfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félixfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félixfürdő","http://dbpedia.org/ontology/abstract","Félixfürdő (románul Băile Felix, illetve a kommunista rendszer éveiben – egy ideig – Băile Victoria, ill. 9 Mai németül Felixbad) üdülőhely Romániában, Bihar megyében. Nagyváradtól 8 km-re délre fekszik, közigazgatásilag Váradszentmártonhoz tartozik."
"http://hu.dbpedia.org/resource/Félixfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félixfürdő?oldid=22495325&ns=0"
"http://hu.dbpedia.org/resource/Félixfürdő","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Félixfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félixfürdő"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Félixfürdő)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Félixfürdő"
"http://hu.dbpedia.org/resource/Băile_Felix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félixfürdő"
"http://hu.wikipedia.org/wiki/Félixfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félixfürdő"
