"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Gatún-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Salvador_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika tavai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://dbpedia.org/ontology/wikiPageID",1461447
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",18665875
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tavak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika tavai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_tavai?oldid=18665875&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Honduras_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
