"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női szuperóriás-műlesiklás a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl7l9"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",933416
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22840513
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/AlpineSkiing.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128224701/http:/www.sports-reference.com/olympics/winter/2006/ASK/womens-super-g.html%7Carchivedate=2010-01-28"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612013210/http:/www.la84foundation.org/6oic/OfficialReports/2006/Results/AlpineSkiing.pdf%7Carchivedate=2012-06-12"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/ASK/womens-super-g.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
