"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakuro","http://www.w3.org/2000/01/rdf-schema#label","Kakuro"
"http://hu.dbpedia.org/resource/Kakuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n59k"
"http://hu.dbpedia.org/resource/Kakuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageID",238835
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageRevisionID",23600716
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111144739/http:/www.tablajatekos.hu/zz2006/flash1.html"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikoli.co.jp/en/"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://meanwhile.com/%3Fdomain=puzzle.jp&404=Y%2F"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210080622/http:/www.tablajatekos.hu/zz2007/p_kakuro.html"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://meanwhile.com/%3Fdomain=puzzle.jp&404=Y/"
"http://hu.dbpedia.org/resource/Kakuro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kakuro","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kakuro","http://hu.dbpedia.org/property/url","http://meanwhile.com/%3Fdomain=puzzle.jp&404=Y%2F"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/abstract","A Kakuro vagy Kakkuro (japánul カックロ) nevű rejtvényfajta lényegében egy matematikai keresztrejtvény. Hozzá hasonló rejtvényfajtát először a jelentetett meg Cross Sums néven, később számos más kiadó, mint a is átvette az ötletet."
"http://hu.dbpedia.org/resource/Kakuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakuro?oldid=23600716&ns=0"
"http://hu.dbpedia.org/resource/Kakuro","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Kakuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakuro"
"http://hu.dbpedia.org/resource/Kakkuro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakuro"
"http://hu.wikipedia.org/wiki/Kakuro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakuro"
