"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Comes_Saxonum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Friedrich_Wächter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Johann_Tartler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Johannes_Zabanius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Michael_Bruckenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Peter_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Samuel_von_Brukenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Valentin_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Valentin_Frank_von_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Szászok grófjai"
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://dbpedia.org/ontology/wikiPageID",130631
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",10240961
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szászok grófjai"
"http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászok_grófjai?oldid=10240961&ns=14"
