"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://www.w3.org/2000/01/rdf-schema#label","Metynnis lippincottianus"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqj889"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metynnis"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://dbpedia.org/ontology/wikiPageID",1030212
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://dbpedia.org/ontology/wikiPageRevisionID",22368501
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Metynnis-lippincottianus.html"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/name","Metynnis lippincottianus"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/imageCaption","Akváriumban tartott hím példány"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metynnis_lippincottianus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
