"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charaxinae","http://www.w3.org/2000/01/rdf-schema#label","Charaxinae"
"http://hu.dbpedia.org/resource/Charaxinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwxt6"
"http://hu.dbpedia.org/resource/Charaxinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Charaxinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Charaxinae","http://dbpedia.org/ontology/wikiPageID",632534
"http://hu.dbpedia.org/resource/Charaxinae","http://dbpedia.org/ontology/wikiPageRevisionID",22483609
"http://hu.dbpedia.org/resource/Charaxinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Charaxinae"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/name","Charaxinae"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/imageCaption","Charaxes distanti"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/wikicommonscat","Charaxinae"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/wikispecies","Charaxinae"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/subfamilia","Charaxinae"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Guénée, 1865"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Charaxinae","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Charaxinae","http://dbpedia.org/ontology/abstract","A Charaxinae a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Charaxinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charaxinae?oldid=22483609&ns=0"
"http://hu.dbpedia.org/resource/Charaxinae","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Charaxinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charaxinae"
"http://hu.wikipedia.org/wiki/Charaxinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charaxinae"
