"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sauce_megye","http://www.w3.org/2000/01/rdf-schema#label","Sauce megye"
"http://hu.dbpedia.org/resource/Sauce_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhmvh"
"http://hu.dbpedia.org/resource/Sauce_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sauce_megye","http://dbpedia.org/ontology/wikiPageID",720083
"http://hu.dbpedia.org/resource/Sauce_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477016
"http://hu.dbpedia.org/resource/Sauce_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/kép","Esquina Corrientes.PNG"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/név","Sauce megye"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sauce_(Corrientes)"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/terület",1760
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Sauce"
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/népsűrűség",5.2
"http://hu.dbpedia.org/resource/Sauce_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Sauce_megye","http://dbpedia.org/ontology/abstract","Sauce egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Sauce_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sauce_megye?oldid=22477016&ns=0"
"http://hu.dbpedia.org/resource/Sauce_megye","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Sauce_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sauce_megye"
"http://hu.wikipedia.org/wiki/Sauce_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sauce_megye"
