"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_szulákmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w1dt"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://dbpedia.org/ontology/wikiPageID",231026
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20607581
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/name","Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/imageCaption","Közönséges szulákmoly"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/familia","Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/familiaAuthority","Heinemann, 1870"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/subdivision","*
*"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/genus","Szulákmoly"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/genusAuthority","Stainton, 1849"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pókhálós_molyszerűek"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Tineina_(tagozat)"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Tineina_(altagozat)"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://dbpedia.org/ontology/abstract","A szulákmolyfélék (Bedelliidae) a valódi lepkék (Glossata) alrendjébe tartozó öregcsalád egyik családja mindössze egyetlen nemmel, aminek két faja Magyarországon is közönségesnek számít (Pastorális, 2011). 
* (Bedellia ehikella , 1967) 
* közönséges szulákmoly (Bedellia somnulentella , 1847) Hernyója nagy foltaknát rág a tápnövény levelébe (Mészáros, 2005)."
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulákmolyfélék?oldid=20607581&ns=0"
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Szulákmolyfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Bedelliidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulákmolyfélék"
"http://hu.dbpedia.org/resource/Szulákmolyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulákmolyfélék"
"http://hu.wikipedia.org/wiki/Szulákmolyfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulákmolyfélék"
