"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Belgium_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Charles_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Belgium politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://dbpedia.org/ontology/wikiPageID",384911
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13322362
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_politikai_élete?oldid=13322362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_pártjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Új_Flamand_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
