"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://www.w3.org/2000/01/rdf-schema#label","A románok eredete"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02033_"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageID",214043
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageRevisionID",23867049
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00110/pdf/"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://macedonia.kroraina.com/en/nm/kosovo.html"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03500/03577/html/"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://macedonia.kroraina.com/en/ei/illyes_ethnic_continuity_in_the_carpatho_danubian_area_1992.pdf"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://dinitrandu.com/wp-content/uploads/2018/09/wINNIFRITH-tHE-vLACHS.pdf"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2008/02/14/a_romanok_eredete_i"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/57392770/GABOR-VEKONY-DACIANS-ROMANS-RUMANIANS"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Rumänen"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Illyés Elemér"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Gottfried Schramm"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Thomas John Winnifrith"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Vékony Gábor"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Noel Malcolm"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Köpeczi Béla"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","John Skylitzes"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/author","Schütz István"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/authorlink","Kristó Gyula"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/authorlink","Vékony Gábor"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/authorlink","Köpeczi Béla"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/authorlink","Schütz István"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/cím","A románok rövid története"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Noel"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Gottfried"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Thomas John"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Béla"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Gábor"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","Elemér"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/hely","Kolozsvár"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/isbn",9789630542036
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/isbn",9780715621356
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_románok_eredete","http://hu.dbpedia.org/property/isbn",9632718909
