"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Dombalja","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Görhegy","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Görhegy","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Jegenyés","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Királyszék","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Károlyfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Lendvakirályfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Obál_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Szécsényfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vashidegkút"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/2000/01/rdf-schema#label","Vashidegkút"
"http://hu.dbpedia.org/resource/Vashidegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnh6d"
"http://hu.dbpedia.org/resource/Vashidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Vashidegkút","http://dbpedia.org/ontology/wikiPageID",395046
"http://hu.dbpedia.org/resource/Vashidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",22470521
"http://hu.dbpedia.org/resource/Vashidegkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115671_s13_b4_vF"
"http://hu.dbpedia.org/resource/Vashidegkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.park-goricko.org/en/informacije.asp%3Fid_informacija=1568&id_jezik=3&id_tip1=6&id_tip2=0"
"http://hu.dbpedia.org/resource/Vashidegkút","http://xmlns.com/foaf/0.1/name","Vashidegkút"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/név","Vashidegkút"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Vashidegkút","http://hu.dbpedia.org/property/terület",30.6
