"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/2000/01/rdf-schema#label","Birgit Nilsson"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03999s"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_operaénekesek"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://dbpedia.org/ontology/wikiPageID",323771
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://dbpedia.org/ontology/wikiPageRevisionID",23444280
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://xmlns.com/foaf/0.1/name","Birgit Nilsson"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/aut","David M. Cummings"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/kép","Birgitnhat.jpg"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/képaláírás","Birgit Nilsson pályája kezdetén, 1948-ban"
