"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasmin_Eder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nadine_Prohaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói"
"http://hu.dbpedia.org/resource/Verena_Aschauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói"
"http://hu.dbpedia.org/resource/Virginia_Kirchberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az USC Landhaus Wien női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1692526
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22407913
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az USC Landhaus Wien női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói?oldid=22407913&ns=14"
