"subject","predicate","object"
"http://hu.dbpedia.org/resource/171-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/2E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/3-as_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/34J_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/4-es_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
