"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umiak","http://www.w3.org/2000/01/rdf-schema#label","Umiak"
"http://hu.dbpedia.org/resource/Umiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qpfj"
"http://hu.dbpedia.org/resource/Umiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Umiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimók"
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/wikiPageID",854697
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/wikiPageRevisionID",21961791
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=68xkC6Q9OVoC&pg=PA47%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LQzEck6-7u8C&pg=PA233%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://indigenousboats.blogspot.com/search/label/umiaks"
"http://hu.dbpedia.org/resource/Umiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Umiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Umiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Umiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/abstract","Az umiak, umialak, umiaq, umiac, oomiac vagy oomiak jupik és inuit eszkimók által használt csónak. Már a proto-inuit időszakában (a 11. századtól) megjelent, egykor Szibériától Grönlandig minden északi sarkvidéki partszakaszon megtalálható volt. Az umiakot a vadászterületek közötti költözésre, helyenként pedig bálnavadászatra is használták."
"http://hu.dbpedia.org/resource/Umiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umiak?oldid=21961791&ns=0"
"http://hu.dbpedia.org/resource/Umiak","http://dbpedia.org/ontology/wikiPageLength",6309
"http://hu.dbpedia.org/resource/Umiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umiak"
"http://hu.wikipedia.org/wiki/Umiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umiak"
