"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Cassel"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zlx1"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://dbpedia.org/ontology/wikiPageID",116253
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://dbpedia.org/ontology/wikiPageRevisionID",22925885
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cspv.hu/nws/0704/meghalt"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/muveszetek/vincent-cassel"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/news/2007/apr/25/guardianobituaries.obituaries"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131008163411/http:/encinematheque.net/acteurs/H10/index.asp"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://xmlns.com/foaf/0.1/name","Jean-Pierre Cassel"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Pierre_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
