"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Hustle_Punch","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Laputa_–_Az_égi_palota","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Laputa_–_Az_égi_palota","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Pom_Poko_–_A_tanukik_birodalma","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Pom_Poko_–_A_tanukik_birodalma","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Studio_Ghibli","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Taijó_no_ódzsi:_Horus_no_daibóken","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Taijó_no_ódzsi:_Horus_no_daibóken","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/2000/01/rdf-schema#label","Takahata Iszao"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fm25"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/wikiPageID",1068463
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/wikiPageRevisionID",21826591
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nausicaa.net/miyazaki/takahata"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017155214/http:/www.ghibliworld.com/isaotakahatainterview.html"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","http://studioghibli.wikia.com/wiki/Isao_Takahata"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/imdb",847223
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/kép","Isao Takahata.jpg"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/név","Takahata Iszao"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/születésiHely","Udzsijamada , Mie prefektúra,"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró, producer"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/abstract","Takahata Iszao (高 畑 勲; Hepburn: Isao Takahata; , 1935. október 29. – 2018. április 5.) japán filmrendező, animátor, forgatókönyvíró és producer volt, aki több animefilm rendezéséért számos kritikustól elismerést nyert. Takahata a Studio Ghibli társ-alapítója (Szuzuki Tosio és Mijazaki Hajao mellett), melyet 1985 júniusában hoztak létre. Takahata és Mijazaki több közös alkotást is készített, együttműködésük és barátságuk még karrierjük elején összefonódott, amikor az első közös filmen, az 1984-es Nauszika – A szél harcosain dolgoztak. (Az említett filmet Mijazaki írta és rendezte, míg Takahata executive producerként volt jelen.) Takahata Iszao nevéhez fűződnek többek között olyan jelentős animációs filmek, mint például a háborús témájú Szentjánosbogarak sírja, a Yesterday – Vissza a gyerekkorba romantikus-dráma, az ökológiai témát feldolgozó Pom Poko – A tanukik birodalma vagy a komédia kategóriából A Yamada család. Ezen filmek közül Roger Ebert filmkritikus a Szentjánosbogarak sírja című művet a valaha készült legnagyszerűbb háborús témájú filmnek tartotta. Sok rendezővel ellentétben Takahata teljes értékű rendezővé válása előtt sosem rajzolt vagy dolgozott animátorként. Mijazaki Hajao a következőképpen nyilatkozott barátjáról: „A kedvenc elfoglaltságai a zene és a tanulás”. Takahata ugyanabban a városban született, ahol a társrendező Icsikava Kon is. A rendező a Tokiói Egyetemen szerzett diplomát 1959-ben francia irodalom szakon. Takahata legutolsó filmje az Oscar-díjra jelölt ."
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takahata_Iszao?oldid=21826591&ns=0"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://dbpedia.org/ontology/wikiPageLength",9988
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Yesterday_–_Vissza_a_gyerekkorba","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Yesterday_–_Vissza_a_gyerekkorba","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Yesterday_–_Vissza_a_gyerekkorba","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Isao_Takahata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Takahata_Isao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.wikipedia.org/wiki/Takahata_Iszao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takahata_Iszao"
