"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://www.w3.org/2000/01/rdf-schema#label","Afrixalus stuhlmanni"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w22f_"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrixalus"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageID",648153
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageRevisionID",22658262
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Afrixalus%20stuhlmanni&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=663050%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Afrixalus&where-species=stuhlmanni"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=663050"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/name","Afrixalus stuhlmanni"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/url","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=663050"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mászóbékafélék"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/wikispecies","Afrixalus stuhlmanni"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/binomial","Afrixalus stuhlmanni"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/genus","Afrixalus"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/species","A. stuhlmanni"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/abstract","Az Afrixalus stuhlmanni a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a mászóbékafélék (Hyperoliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrixalus_stuhlmanni?oldid=22658262&ns=0"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrixalus_stuhlmanni"
