"subject","predicate","object"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/2000/01/rdf-schema#label","799 Gudula"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0vd"
"http://hu.dbpedia.org/resource/799_Gudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/799_Gudula","http://dbpedia.org/ontology/wikiPageID",526389
"http://hu.dbpedia.org/resource/799_Gudula","http://dbpedia.org/ontology/wikiPageRevisionID",23736344
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/altNevek",1915
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/aphélium",389122578
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/excentricitás",0.024
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/felfedezésIdeje",1915
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/felszállóCsomó",164.917
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/félNagytengely",380130460
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/inklináció",5.28
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/közepesAnomália",220.669
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/név","Gudula"
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/perihélium",371138343
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/perihéliumSzöge",237.324
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/periódus",1479.48
"http://hu.dbpedia.org/resource/799_Gudula","http://hu.dbpedia.org/property/átlagosÁtmérő","43.63"
"http://hu.dbpedia.org/resource/799_Gudula","http://dbpedia.org/ontology/abstract","A 799 Gudula (ideiglenes jelöléssel 1915 WO) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1915. március 9-én."
"http://hu.dbpedia.org/resource/799_Gudula","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/799_Gudula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/799_Gudula?oldid=23736344&ns=0"
"http://hu.dbpedia.org/resource/799_Gudula","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/799_Gudula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/799_Gudula"
"http://hu.wikipedia.org/wiki/799_Gudula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/799_Gudula"
