"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Chalmers Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjm"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_egyetemei"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageID",922861
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22671697
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chalmers.se/"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chalmers.se/en/education/programmes/masters-info/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/name","Chalmers Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.chalmers.se/"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/mottó","Avanchez"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/név","Chalmers Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Chalmers_Műszaki_Egyetem","http://hu.dbpedia.org/property/szélességiÍvperc",41
