"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezső_Tamás_(asszirológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok"
"http://hu.dbpedia.org/resource/Komoróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar asszirológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://dbpedia.org/ontology/wikiPageID",471782
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://dbpedia.org/ontology/wikiPageRevisionID",8978077
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Assziriológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar asszirológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_asszirológusok?oldid=8978077&ns=14"
