"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_amerikaiak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x67"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://dbpedia.org/ontology/wikiPageID",641216
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23516120
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/kép","AfricanAmericans9.jpg"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/képaláírás","Híres afroamerikaiak"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/nyelvek","a kisebbségek nyelvei: spanyol, francia, portugál, kreol, afrikai nyelvek"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/lélekszámÉv",2008
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/népcsoport","Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/teljesLélekszám",37586050
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://hu.dbpedia.org/property/vallások","főleg protestáns, egy részük katolikus, a kisebbségek iszlám és egyéb vallásúak is lehetnek"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://dbpedia.org/ontology/abstract","Az afroamerikai (angolul African American vagy melléknévként African-American) kifejezés az egykor Afrikából Észak-Amerikába hurcolt rabszolgák leszármazottai közé tartozó Egyesült Államok-beli személy, népesség, ill. a velük kapcsolatos, rájuk vonatkozó fogalmak megnevezésére szolgál. Az „afroamerikai” és az „afrikai amerikai” megnevezések a – még Martin Luther King által is használt – „néger” (negro), és az azt felváltó „fekete” helyett terjedtek el az USA-ban a politikai korrektség nevében a 20. század utolsó évtizedeiben. Hagyományosan azokat az USA-beli állampolgárokat nevezik így, akiknek a felmenői – legalább részben – az egykor Afrikából Amerikába hurcolt fekete rabszolgák leszármazottai."
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afroamerikaiak?oldid=23516120&ns=0"
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://dbpedia.org/ontology/wikiPageLength",3667
"http://hu.dbpedia.org/resource/Afroamerikaiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Albert_King","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Albert_King","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Carl_Johnson_(Grand_Theft_Auto)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/George_Washington_Carver","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/George_Washington_Carver","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Timbaland","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Timbaland","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afro-amerikai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afro-amerikaiak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.dbpedia.org/resource/Afroamerikai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afroamerikaiak"
"http://hu.wikipedia.org/wiki/Afroamerikaiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afroamerikaiak"
