"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://www.w3.org/2000/01/rdf-schema#label","Ablak (műsor)"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/wikiPageID",1640307
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23260219
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-UDdoUDZxM3BTMVR0Y1lEZWNRU3ZIUT09"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://retrolegends.hu/2020/04/04/az-ablak-tv-musor/"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://168ora.hu/kultura/60-eves-lenne-deri-janos-89470"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/celeb/feledy-peter-deri-janos-halala-megpecsetelte-az-ablak-sorsat/137951"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/elsőSugárzás",1981
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/korhatár",12
