"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_parancsnoki_és_műszaki_egység","http://hu.dbpedia.org/property/együttRepültVele","http://hu.dbpedia.org/resource/Holdkomp"
"http://hu.dbpedia.org/resource/Holdkomp","http://www.w3.org/2000/01/rdf-schema#label","Holdkomp"
"http://hu.dbpedia.org/resource/Holdkomp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013scg"
"http://hu.dbpedia.org/resource/Holdkomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Holdkomp","http://dbpedia.org/ontology/wikiPageID",64216
"http://hu.dbpedia.org/resource/Holdkomp","http://dbpedia.org/ontology/wikiPageRevisionID",23734470
"http://hu.dbpedia.org/resource/Holdkomp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R79GAQAAMAAJ&pg=834%7C"
"http://hu.dbpedia.org/resource/Holdkomp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J8ZGAQAAMAAJ&pg=1021%7C"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/Holdkomp","http://dbpedia.org/ontology/abstract","A Lunar Module (magyarul holdkomp, rövidítve LM, angolul: „holdi egység”') az amerikai Apollo űrhajó Holdra szálló egysége, amelyet az Apollo-program keretében használtak. A NASA által, a program kezdetén, a Lunar Excursion Module (LEM, magyarul körülbelül annyit tesz: Holdra kiránduló modul) néven is hívták. Később az LM rövidítést megszokásból „lem”-nek ejtették. A holdkomp a létezését a NASA hosszas koncepciókeresésének és a végül nyertes Hold körüli pályán végrehajtott randevú koncepciónak köszönheti. A NASA az Apollo-program kezdetén olyan űrhajókkal számolt, amelyek a Földről elérve a Holdat, le is szálltak, ám ez olyan nagy tömegeknek a holdfelszínre szállítását igényelte, amelyek meghaladták a NASA akkori képességeit és fejlesztési potenciálját. 1962-ben került elő egy Jurij Kondratyuk által jegyzett tanulmány, miszerint a Holdra szálláshoz az űrhajót két egységre kell bontani, egyre, amely csak a Föld-Hold közötti oda-vissza utat teszi meg és egy másikra, amely csak leszáll a felszínre, majd a tudományos program után felszáll és a hazaúthoz újra összekapcsolódik az első űrhajóval. Ezzel hatalmas felbocsátandó tömeget lehetett megspórolni annak kockázata árán, hogy a fő manőverek a Holdnál kell végbemenjenek. A NASA később ezt az elképzelést választotta és valósította meg, így került a holdexpedíciók hardverei közé utolsóként az a kis űrhajó, amely csak a leszállásra és felszállásra – valamint a lent tartózkodás idejére szállásként – volt hivatott. Az űrhajó fejlesztésére a NASA a Grumman repülőgépgyárat kérte fel, amely hosszas fejlesztéssel, legalább négy fő tervezési fázison keresztül jutott el a végső kialakításig. Az űrhajó két fő részből állt. Az egyik rész a felszállófokozat volt, amely magában foglalta a legénységi kabint, valamint a holdi felszálláshoz szükséges hajtóművet és hajtóanyagot, továbbá az űrhajó irányítószerveit. A másik rész a leszállófokozat volt, amely a leszálló hajtóművet, annak hajtóanyagát fogadta magába és helyet adott a holdfelszíni munkához szükséges felszereléseknek, illetve a későbbi, J típusú repüléseken a holdjárónak is. A sikeres leszállás után ez a részegység indítóasztalként szolgált a felszállófokozat startjánál. Az idők során számos, nem teljes értékű tesztpéldányt és összesen 15 számozott példányt állított elő a Grumman, amelyből három tesztrepülésen, egy sikertelen és összesen 6 sikeres holdexpedíción 10 példány repült. Az űrhajósok által Eagle, Intrepid, Antares, Falcon, Orion és Challenger névre keresztelt példányok sikerrel teljesítették a Holdra szállás feladatát. Az elsőként sikeresen Holdra szálló Eagle 1969. július 20-án érte el a holdfelszínt Neil Armstrong és Buzz Aldrin űrhajósokkal. A repülések során több fejlődési lépcsőfokon is átesett a holdkomp, amelynek első verziója egyetlen 2,41 perces holdsétát és kb. 20 órás felszíni tartózkodást, a középső fejlődési lépcsőfokon álló változat két 4 órás holdsétát és 32 órás felszíni tartózkodást, míg a végső változat három kb. 8 órás holdsétát és 64 órás felszíni tartózkodást volt képes biztosítani. A konstrukció rendkívül sikeres lett, a holdkomp hibájából egyetlen holdrepülés sem szenvedett csorbát, sőt az Apollo–13 balesetekor mentőcsónakként is bevált. Az űrhajó utolsó repülésére 1972. decemberében került sor, az Apollo–17-tel."
"http://hu.dbpedia.org/resource/Holdkomp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdkomp?oldid=23734470&ns=0"
"http://hu.dbpedia.org/resource/Holdkomp","http://dbpedia.org/ontology/wikiPageLength",118037
"http://hu.dbpedia.org/resource/Holdkomp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdkomp"
"http://hu.dbpedia.org/resource/Lunar_Module","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdkomp"
"http://hu.wikipedia.org/wiki/Holdkomp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdkomp"
