"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://www.w3.org/2000/01/rdf-schema#label","Ráckevei járás"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_járásai"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://dbpedia.org/ontology/wikiPageID",556524
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19637643
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/név","Ráckevei járás"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/terület",417.05
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/térkép","Ráckevei járás.png"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/járásiSzékhely","Ráckeve"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/településekSzáma",11
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://dbpedia.org/ontology/abstract","A Ráckevei járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Ráckeve. Területe 417,05 km², népessége 36 120 fő, népsűrűsége pedig 87 fő/km² volt 2013. elején. 2013. július 15-én egy város (Ráckeve) és tíz község tartozott hozzá. A Ráckevei járás a járások 1983. évi megszüntetése előtt is létezett, ezen a néven 1898-tól. Korábbi neve volt, melynek székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Ráckeve volt. Az 1950-es megyerendezésig Pest-Pilis-Solt-Kiskun vármegyéhez, azután pedig Pest megyéhez tartozott."
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráckevei_járás?oldid=19637643&ns=0"
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://dbpedia.org/ontology/wikiPageLength",7871
"http://hu.dbpedia.org/resource/Ráckevei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráckevei_járás"
"http://hu.wikipedia.org/wiki/Ráckevei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráckevei_járás"
