"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkulcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Munkács városrészei"
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://dbpedia.org/ontology/wikiPageID",1058921
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",14073003
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkács"
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Munkács városrészei"
"http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munkács_városrészei?oldid=14073003&ns=14"
"http://hu.dbpedia.org/resource/Klastromalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
"http://hu.dbpedia.org/resource/Oroszvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
"http://hu.dbpedia.org/resource/Várpalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
"http://hu.dbpedia.org/resource/Őrhegyalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
