"subject","predicate","object"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/2000/01/rdf-schema#label","3281 Maupertuis"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d04"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://dbpedia.org/ontology/wikiPageID",547224
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://dbpedia.org/ontology/wikiPageRevisionID",13244151
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/aphélium",386067389
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/felszállóCsomó",348.639
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/félNagytengely",351492958
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/inklináció",5.997
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/közepesAnomália",226.254
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/név",3281
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/perihélium",316918526
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/perihéliumSzöge",239.702
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/periódus",1315.48
"http://hu.dbpedia.org/resource/3281_Maupertuis","http://hu.dbpedia.org/property/periódus",3.6
