"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://www.w3.org/2000/01/rdf-schema#label","Általános Dirichlet-sor"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x43q"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://dbpedia.org/ontology/wikiPageID",1253933
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://dbpedia.org/ontology/wikiPageRevisionID",21943428
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://dbpedia.org/ontology/abstract","Az általános Dirichlet-sor a matematikai analízisben egy alakú sor, ahol és komplex számok, és pozitív számok szigorúan monoton növő sorozata, ami a végtelenbe tart. Egy egyszerű megfigyelés szerint a közönséges Dirichlet-sor is általános Dirichlet-sor: ahol . A hatványsorok is speciális általános Dirichlet-sorok: ahol ."
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_Dirichlet-sor?oldid=21943428&ns=0"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://dbpedia.org/ontology/wikiPageLength",6807
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_Dirichlet-sor"
"http://hu.dbpedia.org/resource/Általános_Dirichlet-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Általános_Dirichlet-sor"
"http://hu.wikipedia.org/wiki/Általános_Dirichlet-sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_Dirichlet-sor"
