"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Ammónium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Berillium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Bizmut-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Bárium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Hidroxidion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Kalcium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/2000/01/rdf-schema#label","Hidroxidok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://dbpedia.org/ontology/wikiPageID",108723
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://dbpedia.org/ontology/wikiPageRevisionID",13318446
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_bázisok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/2004/02/skos/core#prefLabel","Hidroxidok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidroxidok?oldid=13318446&ns=14"
"http://hu.dbpedia.org/resource/Kálium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Kálium-hidroxid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Lítium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Magnézium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Nátrium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Nátrium-hidroxid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Rubídium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Tallium(I)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Vas(II)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Ón(II)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
