"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Joscelin edesszai gróf"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r81v"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edessza_grófjai"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galilea_hercegei"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageID",609853
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23901208
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/raymond-cde.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crusades-encyclopedia.com/latinsourcewilliamoftyre.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crusades-encyclopedia.com/recueil.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelatinlibrary.com/albertofaix.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020714/http:/www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.rootsweb.ancestry.com/~cousin/html/p363.htm%23i12906"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228190708/http:/crusades-encyclopedia.com/recueil.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/EDESSA.htm%23_Toc226349109"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212091103/http:/www.crusades-encyclopedia.com/latinsourcewilliamoftyre.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/sbook1k.html"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/name","Josselin de Courtenay"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/name","I. Joscelin"
