"subject","predicate","object"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/2000/01/rdf-schema#label","7515 Marrucino"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02pmv"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://dbpedia.org/ontology/wikiPageID",681174
"http://hu.dbpedia.org/resource/7515_Marrucino","http://dbpedia.org/ontology/wikiPageRevisionID",13275325
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/aphélium",361489462
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/excentricitás",0.018
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/felszállóCsomó",175.459
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/félNagytengely",355024006
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/inklináció",0.192
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/közepesAnomália",168.337
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/név",7515
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/perihélium",348558551
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/perihéliumSzöge",71.332
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/7515_Marrucino","http://hu.dbpedia.org/property/periódus",1335.36
"http://hu.dbpedia.org/resource/7515_Marrucino","http://dbpedia.org/ontology/abstract","A 7515 Marrucino (ideiglenes jelöléssel 1986 EF5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. március 5-én."
"http://hu.dbpedia.org/resource/7515_Marrucino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7515_Marrucino?oldid=13275325&ns=0"
"http://hu.dbpedia.org/resource/7515_Marrucino","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/7515_Marrucino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7515_Marrucino"
"http://hu.wikipedia.org/wiki/7515_Marrucino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7515_Marrucino"
