"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Telefontorony (Szeged)"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1021032
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23081948
"http://hu.dbpedia.org/resource/Telefontorony_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RWdYW9tqr14"
