"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2015-ös_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2017-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/2019-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/2000/01/rdf-schema#label","Gihád Grísa"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageID",1404316
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageRevisionID",22579169
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1516/%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822085719/http:/www.worldfootball.net/referee_summary/grisha-ghead/%23%7Carchivedate=2016-08-22"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20worldcup/organisation/referees/referee=281755/index.html%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=egy/index.html%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1790&linkType=referee&contextType=bio%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/grisha-ghead/%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/referees/ghead-grisha/211179/%7Ctitle=Ghead"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://xmlns.com/foaf/0.1/name","Gihád Grísa"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/kép","Gehad Grisha.jpg"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/magasság","194.0"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/név","Gihád Grísa"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/teljesNév","Gihád Zaglúl Grísa"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/nemzetköziÉvek",2008
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/hazaiÉvek",2007
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/abstract","Gihád Grísa (teljes nevén: Gihád Zaglúl Grísa; arabul: جهادز غلول جريشة; angol átírással: Gehad Zaglol Grisha) (Kairó, 1976. február 29. –) egyiptomi nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/height",1.94
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gihád_Grísa?oldid=22579169&ns=0"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/Person/height","194.0"
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://dbpedia.org/ontology/wikiPageLength",10943
"http://hu.dbpedia.org/resource/Gihád_Grísa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gihád_Grísa"
"http://hu.dbpedia.org/resource/Gehad_Grisha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/Gehad_Zaglol_Grisha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/Ghead_Grisha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.dbpedia.org/resource/Gihád_Zaglúl_Grísa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gihád_Grísa"
"http://hu.wikipedia.org/wiki/Gihád_Grísa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gihád_Grísa"
