"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/2000/01/rdf-schema#label","Hrustin"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kp4r"
"http://hu.dbpedia.org/resource/Hrustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Námesztói_járás_települései"
"http://hu.dbpedia.org/resource/Hrustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageID",10643
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageRevisionID",23565977
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrustin.sk/"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-398011&pos_y=-1164190&size=full&lang=sk&sipka=1&name=Hru%9At%EDn%2C%20N%E1mestovo"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021015755/http:/www.orawa.sk/hrustin"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrustin/hrustin.html"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2646"
"http://hu.dbpedia.org/resource/Hrustin","http://xmlns.com/foaf/0.1/name","Hrustin"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Námesztói_járás"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/név","Hrustin"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/terület",36.51
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/weboldal","www.hrustin.ocu.sk"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/alapításÉve",1588
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/helyiNév","Hruštín"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/irányítószám",2952
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/polgármester","František Škapec"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",704
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/járás","Námesztói"
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Hrustin","http://hu.dbpedia.org/property/kistérség","Fehér-Árvai"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/abstract","Hrustin (szlovákul Hruštín) község Szlovákiában a Zsolnai kerület Námesztói járásában. 2011-ben 3178 lakosából 3140 szlovák volt."
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/postalCode","029 52"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hrustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrustin?oldid=23565977&ns=0"
"http://hu.dbpedia.org/resource/Hrustin","http://dbpedia.org/ontology/wikiPageLength",3970
"http://hu.dbpedia.org/resource/Hrustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrustin"
"http://hu.dbpedia.org/resource/Hruštín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrustin"
