"subject","predicate","object"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Désorbó","http://www.w3.org/2000/01/rdf-schema#label","Désorbó"
"http://hu.dbpedia.org/resource/Désorbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Désorbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Désorbó","http://dbpedia.org/ontology/wikiPageID",733197
"http://hu.dbpedia.org/resource/Désorbó","http://dbpedia.org/ontology/wikiPageRevisionID",23541858
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/kép","RO CJ Garbau Dejului 10.jpg"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/képaláírás","A falu fatemploma"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/magyarNév","Désorbó"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/wikicommons","Gârbău Dejului, Cluj"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/románNév","Gârbău Dejului"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Désorbó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsókosály"
"http://hu.dbpedia.org/resource/Désorbó","http://dbpedia.org/ontology/abstract","Désorbó, 1910-ig Felsőorbó (románul: Gârbău Dejului) falu Romániában, Erdélyben, Kolozs megyében."
