"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2006-os MotoGP török nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyj4t"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_sportélete"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageID",1030393
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21328722
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/250cc/TUR/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/MotoGP/TUR/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120521172950/http:/www.motogp.com/en/events/Turkey/2006%23"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/125cc/TUR/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/events/Turkey/2006/"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/dátum","április 30."
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/kép","Istanbul park.svg"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/ország","TUR"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/nagydíj","török"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5.34
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Héctor_Faubel"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Sergio_Gadea"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Joan_Olivé"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","JPN"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ITA"
