"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/2000/01/rdf-schema#label","Newbury"
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnvx"
"http://hu.dbpedia.org/resource/Newbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageID",420387
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageRevisionID",23600263
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190607151237/http:/www.newbury.net/"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181223154506/http:/newburytwintown.org.uk/"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191225174642/https:/cornexchangenew.com/"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newbury.gov.uk"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104203025/http:/berkshirehistory.com/villages/newbury.html"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613153250/http:/www.westberks.gov.uk/index.aspx%3Farticleid=14319"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928055228/http:/www.newburytoday.co.uk/"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westberks.gov.uk"
"http://hu.dbpedia.org/resource/Newbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Newbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Newbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Newbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/abstract","Newbury városka -ben. Egyik nevezetessége, hogy a város szélén, az M4-es autópálya mellett található a Vodafone világközpontjának (Vodafone World Headquarters) irodaépület komplexuma, egy nagyszerű építészeti alkotás. A komplexum hét épületből áll, amelyek közepén művi lefolyású található, illetve pázsit, bokor és virágágyások. Az uralkodó látvány az , amelynek csíkosra és kétcentisre vágása központi kérdés Angliában. Magyarországi partnervárosa: Kiskunfélegyháza. 2008. november 14-én itt járt II. Erzsébet brit királynő. Fontos létesítménye a . Külön érdekessége még a városnak, hogy itt található az Angliában ritka szabadtéri strandok (ezeket angolul lídónak hívják) egyike a Northcroft szabadidőközpontban . Télen a több mint százéves szabadtéri medence (outdoor swim) nincs nyitva. A strandon a rövid fűben vízisiklók (grass snakes) is tanyáznak, akikre vigyázni kell a felhívás szerint. Hatvan éven felüliek ingyen látogathatják a létesítményt, ahogy az idősek ingyen használhatják a buszokat is az angol városokban és a városok közti járatok egy részében. A Vodafone világközpont felépítésére vásárolt telek, hasonlóan más zöldmezős beruházásnál vásárolt telkekhez, olcsó, mezőgazdasági művelésre vagy építkezésre alkalmatlan terület volt (jelen esetben a talaj mészkő, amelybe oszlop alapokat kellett fúrni), aminek következtében néhány éve egy kiadós eső elmosta az irodák alsó szintjét és a parkot. A Vodafone többek közt a Formula–1 autóversenyeken a McLaren-Mercedes márka szponzora, amely istállóban versenyzik Lewis Hamilton, a világbajnok is."
"http://hu.dbpedia.org/resource/Newbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newbury?oldid=23600263&ns=0"
"http://hu.dbpedia.org/resource/Newbury","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Newbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newbury"
"http://hu.dbpedia.org/resource/Richard_Adams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newbury"
"http://hu.dbpedia.org/resource/Vodafone","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Newbury"
"http://hu.wikipedia.org/wiki/Newbury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newbury"
