"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i aratinga"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacara"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://dbpedia.org/ontology/wikiPageID",1717366
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://dbpedia.org/ontology/wikiPageRevisionID",23766471
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Psittacara+maugei&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjnhIqU6-3qAhUyi8MKHT7jC70Q_AUoAXoECBQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/name","Puerto Ricó-i aratinga"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/binomial","Psittacara maugei"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/binomialAuthority","Souancé, 1856"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/genus","Psittacara"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/species","P. maugei"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://dbpedia.org/ontology/abstract","A Puerto Ricó-i aratinga (Psittacara maugei) a madarak (Aves) osztályának a papagájalakúak (Psittaciformes) rendjébe, ezen belül a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Ricó-i_aratinga?oldid=23766471&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Ricó-i_aratinga"
"http://hu.wikipedia.org/wiki/Puerto_Ricó-i_aratinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga"
"http://hu.dbpedia.org/resource/Aratinga_chloroptera_maugei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga"
"http://hu.dbpedia.org/resource/Psittacara_maugei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga"
"http://hu.dbpedia.org/resource/Puerto_Rico-i_aratinga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga"
