"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurcsány_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Hiller_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Horn_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Sablon:MSZP_elnök","http://dbpedia.org/ontology/wikiPageID",159480
"http://hu.dbpedia.org/resource/Sablon:MSZP_elnök","http://dbpedia.org/ontology/wikiPageRevisionID",17107035
"http://hu.dbpedia.org/resource/Sablon:MSZP_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:MSZP_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:MSZP_elnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:MSZP_elnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MSZP_elnök?oldid=17107035&ns=10"
"http://hu.dbpedia.org/resource/Kovács_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Lendvai_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Mesterházy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Nyers_Rezső_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Tóbiás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
"http://hu.dbpedia.org/resource/Tóth_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSZP_elnök"
