"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056ggx"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://dbpedia.org/ontology/wikiPageID",1165403
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://dbpedia.org/ontology/wikiPageRevisionID",22915154
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Louise-Victorine_Ackermann"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/dede/disszert.pdf"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/kép","Louise-Victorine Ackermann.jpg"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://hu.dbpedia.org/property/url","1555200.0"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://dbpedia.org/ontology/abstract","Louise-Victorine Ackermann (Párizs, 1813. november 30. – Nizza, 1890. augusztus 3.) parnasszista francia költőnő."
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louise-Victorine_Ackermann?oldid=22915154&ns=0"
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://dbpedia.org/ontology/wikiPageLength",5217
"http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louise-Victorine_Ackermann"
"http://hu.wikipedia.org/wiki/Louise-Victorine_Ackermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louise-Victorine_Ackermann"
