"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Győri_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Patkó_Imre_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Várkazamata-Kőtár_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Győr múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://dbpedia.org/ontology/wikiPageID",135765
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",16208569
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr–Moson–Sopron_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Győr múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_múzeumai?oldid=16208569&ns=14"
"http://hu.dbpedia.org/resource/Galgóczi_Erzsébet_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Művészeti_Múzeum_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
