"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Otruševec","http://www.w3.org/2000/01/rdf-schema#label","Otruševec"
"http://hu.dbpedia.org/resource/Otruševec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Otruševec","http://dbpedia.org/ontology/wikiPageID",921179
"http://hu.dbpedia.org/resource/Otruševec","http://dbpedia.org/ontology/wikiPageRevisionID",23612151
"http://hu.dbpedia.org/resource/Otruševec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Otruševec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Otruševec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130426142100/http:/zkahlina.ca/cro/%3Fp=11293"
"http://hu.dbpedia.org/resource/Otruševec","http://xmlns.com/foaf/0.1/name","Otruševec"
"http://hu.dbpedia.org/resource/Otruševec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Otruševec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
