"subject","predicate","object"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","German Open Hamburg"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062ptw"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/wikiPageID",320028
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",23564503
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050817074101/http:/www.dtb-tennis.de/AmRothenbaum/"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb-tennis.de/"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://xmlns.com/foaf/0.1/name","German Open Hamburg"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/helyszín","Hamburg,"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/név","German Open Hamburg"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/weboldal","http://dtb-tennis.de/"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/elsőVerseny",1892
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/férfiCímvédő","Juan Mónaco"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/férfiFőtábla",56
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/férfiÖsszdíjazás","1115000.0"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/abstract","A German Open Hamburg minden év májusában megrendezett tenisztorna Hamburgban. A versenyt csak férfiak számára rendezik meg. A mérkőzéseket szabadtéri salakos pályákon játsszák. Az összdíjazás 1 115 000 euró. Összesen 56 versenyző vehet részt, az első nyolc kiemeltnek nem kell játszania az első körben. Az első versenyt 1892-ben rendezték meg. 2009-től a tornát lefokozzák a Masters-torna rangról, ami miatt lényegesen kevesebb sztárnak lesz fontos, hogy itt játsszon. A szervezőbizottság jelenleg harcol a döntés ellen."
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://xmlns.com/foaf/0.1/homepage","http://dtb-tennis.de/"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/German_Open_Hamburg?oldid=23564503&ns=0"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://dbpedia.org/ontology/wikiPageLength",15792
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/German_Open_Hamburg"
"http://hu.dbpedia.org/resource/Hamburg_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/German_Open_Hamburg"
"http://hu.wikipedia.org/wiki/German_Open_Hamburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/German_Open_Hamburg"
