"subject","predicate","object"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/2000/01/rdf-schema#label","Five Points Gang"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/wikiPageID",1639189
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",23242394
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/abstract","A Five Points Gang egy 19. századi és kora 20. századi bűnszervezet volt, elsősorban ír-amerikai gyökerekkel, területileg a New York-i Manhattan hatodik választókerületén (The Five Points) alapuló bűnszervezet. A területen a 19. század elején először az ír bevándorlók bandái voltak ismertek; majd leszármazottaikat fokozatosan kiszorították a következő bevándorlók. Paul Kelly, született Paolo Antonio Vaccarelli olasz-amerikai alapította a Five Points Ganget, amely a huszadik század első két évtizedének egyik meghatározó utcai bandájává vált."
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Five_Points_Gang?oldid=23242394&ns=0"
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Five_Points_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Five_Points_Gang"
"http://hu.wikipedia.org/wiki/Five_Points_Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Five_Points_Gang"
