"subject","predicate","object"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://www.w3.org/2000/01/rdf-schema#label","04 Limited Sazabys"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://dbpedia.org/ontology/wikiPageID",1501050
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://dbpedia.org/ontology/wikiPageRevisionID",22767397
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://dbpedia.org/ontology/wikiPageExternalLink","http://columbia.jp/artist-info/04limitedsazabys/"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008130137/http:/www.nobigdealrecords.jp/artist/04_limited_sazabys.html"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.04limitedsazabys.com/"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/04LimitedSazabys"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/04_Limited_Sazabys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
