"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/2000/01/rdf-schema#label","Los reyes del perreo"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g60yq"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://dbpedia.org/ontology/wikiPageID",581448
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://dbpedia.org/ontology/wikiPageRevisionID",22086140
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/cím","Los reyes del perreo"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/előadó","Alexis & Fido"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/előző","The pitbulls"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/hossz","2512.0"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://hu.dbpedia.org/property/jelenlegi",""
