"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potamogale","http://www.w3.org/2000/01/rdf-schema#label","Potamogale"
"http://hu.dbpedia.org/resource/Potamogale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05046b"
"http://hu.dbpedia.org/resource/Potamogale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Potamogale","http://dbpedia.org/ontology/wikiPageID",273923
"http://hu.dbpedia.org/resource/Potamogale","http://dbpedia.org/ontology/wikiPageRevisionID",2665881
"http://hu.dbpedia.org/resource/Potamogale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_vidracickány"
"http://hu.dbpedia.org/resource/Potamogale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potamogale?oldid=2665881&ns=0"
"http://hu.dbpedia.org/resource/Potamogale","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Potamogale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potamogale"
"http://hu.wikipedia.org/wiki/Potamogale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potamogale"
