"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kármin (keresztnév)"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24840
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569378
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kármin újabb keletű névadás a kármin festék- és színnévből. Ez a szó arab eredetű, és francia közvetítéssel terjedt el Európában, jelentése bíborpiros."
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kármin_(keresztnév)?oldid=23569378&ns=0"
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Kármin_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kármin_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kármin_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kármin_(keresztnév)"
