"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/2000/01/rdf-schema#label","The Universal"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlb89"
"http://hu.dbpedia.org/resource/The_Universal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_kislemezei"
"http://hu.dbpedia.org/resource/The_Universal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Small_Faces-kislemezek"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageID",473684
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageRevisionID",21833183
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=oivYAQAACAAJ"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bl.uk/F/2TCGTU548NR36DV8RXQXF73C2RRF4NU8PJAQ33YD18578JYL63-29912%3Ffunc=full-set-set&set_number=054799&set_entry=000001&format=999"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=4cqpAAAACAAJ"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Steve-Marriott-All-Too-Beautiful/dp/1900924447/ref=sr_11_1%3Fie=UTF8&qid=1236454564&sr=11-1"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110206173349/http:/www.ianmclagan.com/sf/songs.htm"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bl.uk/F/81NNSGD4QGSMJG4DUH26N2I1NC5JU4UFXAAEBP4LHEJELKYH15-45959%3Ffunc=full-set-set&set_number=147149&set_entry=000001&format=999"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Small-Faces-Paolo-Hewitt/dp/0952393506/ref=sr_11_1%3Fie=UTF8&qid=1237491292&sr=11-1"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small_Faces"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/bOldal","Donkey Rides, a Penny, a Glass"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/cím","The Universal"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/előadóKronológia","Small Faces-"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/előző","Lazy Sunday"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/hossz","164.0"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/jelenlegi","The Universal"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Immediate_Records"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/következő","Afterglow (Of Your Love)"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/producer","Steve Marriott, Ronnie Lane"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Marriott"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Lane"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Universal","http://hu.dbpedia.org/property/helyezések","* 16. – brit kislemezlista
*  35."
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/abstract","1968. június 28-án jelent meg a Small Faces The Universal című kislemeze, ami a brit kislemezlista 16. helyét érte el, és 10 hétig maradt a Top 40-ben. A dal címe eredetileg Hello the Universal volt, de a lemeztasak gyártása során a cím vége lemaradt, a magas költségek miatt pedig a hibát nem javították ki. A különleges hangzású dal alapját Steve Marriott Beehive Cottage nevű házának hátsó kertjében, egy riporterek által is használt magnetofonnal vette fel. A felvételen kutyája ugatása és egy dudáló autó is hallható. Mivel Marriott a stúdióban nem tudta ugyanolyan jól elénekelni a dalt, az alaphoz csupán kiegészítő rájátszásokat adtak hozzá, köztük egy klarinétot, ami miatt hangzása a dzsesszhez hasonlít. Az együttes előző kislemeze, a sikere után Marriottot csalódással töltötte el, hogy a The Universal csak a brit kislemezlista 16. helyét érte el. Akkoriban úgy nyilatkozott, hogy ez volt a legjobb dal, amit valaha írt. 1968 augusztusában ezt mondta: A The Universal volt a Small Faces utolsó hivatalosan megjelent kislemeze. B-oldalán a Donkey Rides, a Penny, a Glass című dal kapott helyet, mely a rock és a sajátos elegye."
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/runtime",164.0
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/title","The Universal"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lazy_Sunday"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Marriott"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Lane"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Immediate_Records"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Afterglow_(Of_Your_Love)"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/The_Universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Universal?oldid=21833183&ns=0"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/Work/runtime","2.7333333333333334"
"http://hu.dbpedia.org/resource/The_Universal","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/The_Universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Universal"
"http://hu.wikipedia.org/wiki/The_Universal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Universal"
