"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/2000/01/rdf-schema#label","Rágarádzsa"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_bl"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/wikiPageID",828775
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/wikiPageRevisionID",21833146
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/cím","A szerelem istene, A szexuális szenvedély királya"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/kép","Aizen Myo o.png"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/képaláírás","Rágarádzsa fogadalmi szobra"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/születésiNév","Rágarádzsa"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/vallás","buddhista"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Vadzsrajána"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/abstract","Rágarádzsa (愛染明王, kínaiul Àirǎn Míngwáng, japánul Aizen mjóó) egy buddhista istenség, aki a vadzsrajána és mahájána iskolákban egyaránt feltűnik. Különösképp tisztelik a japán singon és tendai iskolákban illetve a Tángmì és Mìzōng általános kínai ezoterikus iskolákban. Ő is megtalálható a japán , s egyike a legnépszerűbb istenségeknek."
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/title","A szerelem istene, A szexuális szenvedély királya"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Vadzsrajána"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rágarádzsa?oldid=21833146&ns=0"
"http://hu.dbpedia.org/resource/Rágarádzsa","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Rágarádzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rágarádzsa"
"http://hu.wikipedia.org/wiki/Rágarádzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rágarádzsa"
