"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Csehország_és_Morvaország_Kommunista_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Ifjúsági_Világszövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Dél-Korea_Munkapártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Le_az_Imperializmussal!_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Marxizmus-leninizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://www.w3.org/2000/01/rdf-schema#label","Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058kr"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marxizmus"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://dbpedia.org/ontology/wikiPageID",81483
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23203124
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Marxizmus–leninizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
