"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Anatóliai nyelvek"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxkt"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://dbpedia.org/ontology/wikiPageID",222705
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",21210165
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://xmlns.com/foaf/0.1/name","Anatóliai nyelvek"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Hatti"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/first","Kalewi"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/last","Wiik"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/név","Anatóliai nyelvek"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/publisher","Nap K."
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/title","Az európai népek eredete"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/típus","nyelvcsalád-ág"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Früg_ábécé"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Lük_ábécé"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Káriai_ábécé"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Luvi_írás"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ugariti_ábécé"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Óasszír_és_hettita_ékjelek_listája"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Arámi_ábécé"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/helyezés","-"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Palai_nyelv"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Phrüg_nyelv"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Luvi_nyelv"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Lüd_nyelv"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Lük_nyelv"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Káriai_nyelv"
