"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ábel (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",524352
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23786594
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábel_(egyértelműsítő_lap)?oldid=23786594&ns=0"
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Abel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ábel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábel_(egyértelműsítő_lap)"
