"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoul_Thiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Ansgar_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Benny_Wendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Ritter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Davor_Krznarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Ditmar_Jakobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Krontiris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Hajszán_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Holger_Gehrke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Suchopárek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Schnellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Tennis Borussia Berlin labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1118590
"http://hu.dbpedia.org/resource/Kategória:A_Tennis_Borussia_Berlin_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282446
