"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigándi_református_templom","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület"
"http://hu.dbpedia.org/resource/Református_templom_(Rudabánya)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://www.w3.org/2000/01/rdf-schema#label","Tiszáninneni református egyházkerület"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházszervezet"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://dbpedia.org/ontology/wikiPageID",955387
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://dbpedia.org/ontology/wikiPageRevisionID",23740386
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709210104/http:/mozgovilag.com/%3Fp=2438"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajoszentpeter.tirek.hu/cikk/mutat/korabbi-lelkeszeink-predikatoraink-nevsora/"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://dbpedia.org/ontology/abstract","A Tiszáninneni Református Egyházkerület a 18. században alakult ki, bár már az 1646-os szatmárnémeti zsinaton is felvetődött az egyházkerület, valamint a püspökválasztás gondolata, de akkor az esperesek meghiúsítottak a terveket. Korábban a négy esperesség (borsodinak, abaúji, a zempléni, ungvári) rendelkezett püspöki jogokkal, valamint a közeli Egri püspökség is gátolta a közös vezetésű egyházkerület kialakítását. Változást III. Károly király 1725. augusztus 9-én kelt rendelete hozott, melyben vizsgálatot indíttatott a protestánsok vezetőivel kapcsolatban; mikor milyen hatáskörrel és ki által kinevezve kerültek tisztségükbe. A tiszáninneni egyházkerület a következő espereseket jelentette, szuperintendensi (püspöki) pozícióban: Thury Sámuelt, abaúj-tornai egyházmegye, Pósaházy István zempléni esperes, Diószeghy K. György ungi esperes, valamint Szokolyai Hartó István borsod-gömör-kishonti esperes. A felmérésből zavaros hierarchiai viszonyok bontakoztak ki, különösen a Tisza vidékén. 1731. március 21-én jelent meg a Carolina resolutio, III. Károly király vallásügyi rendelete, mely arra késztette a református egyházat, hogy rendezzék a területi és vezetői kérdéseket. Az egyházkerület- és püspökkérdés rendezésének fontosságát Vay Ábráhám és Ráday Pál is felismerte és közös vitára hívta a vallási és világi vezetőket 1732-ben Mezőcsátra. Az itt született határozat még ragaszkodott a fennálló állapotok megtartásához. Közben Károly leiratban tiltatta be azon egyházi vezetők működését, akik tisztségük viselésére nem a királytól kaptak engedélyt. Ráday ismerte a kormány álláspontját, mely az egységes kerület kialakítás volt, ezért 1733. január 6-án Hernádnémetiben ültek össze, hogy püspököt válasszanak és megszüntessék a „venerabilis unio”-t, azaz az egyházmegyék püspök nélküli, esperesek vezette szövetségét. A püspöki címre négyen pályáztak a három egyházmegyéből (Ung kimaradt a jelölésből). Szentgyörgyi Sámuel és Nádudvari Sámuel képviselte Borsod-Gömör-Kishontot, Göböli András Abaúj-Tornát, Bogáti Balázs pedig Zemplént. A szavazáson Szentgyörgyi Sámuelt választották meg a tiszáninneni református egyházkerület első püspökének. A megszületett döntés jegyzőkönyvét hatan hitelesítették, hárman egyházi részről: Szokolyai Hartó István borsod-gömör-kishonti esperes, Szentandrási Mihály abaúj-tornai esperes, Mihályi István a zempléni esperes meghatalmazottja, s ugyanannyian világi oldalról: Dőry András, Szemere László és Szatmári Király György. A meghozott döntés eredményeit a király és Helytartótanács elé terjesztették, és 1734. október 20-án kiadták a II. Carolina resolutiot, az egyházkerületekről."
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszáninneni_református_egyházkerület?oldid=23740386&ns=0"
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://dbpedia.org/ontology/wikiPageLength",55301
"http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszáninneni_református_egyházkerület"
"http://hu.dbpedia.org/resource/Tiszáninneni_Református_Egyházkerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület"
"http://hu.wikipedia.org/wiki/Tiszáninneni_református_egyházkerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszáninneni_református_egyházkerület"
