"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fântânele (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",11865
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16649987
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fântânele_(egyértelműsítő_lap)?oldid=16649987&ns=0"
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fântânele_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fantanele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fintinele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fântânele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fântânele_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fântânele_(egyértelműsítő_lap)"
