"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://www.w3.org/2000/01/rdf-schema#label","Enzim szubsztrát"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzzzm"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://dbpedia.org/ontology/wikiPageID",1174154
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://dbpedia.org/ontology/wikiPageRevisionID",15597361
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enzimszubsztrát"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enzim_szubsztrát?oldid=15597361&ns=0"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enzim_szubsztrát"
"http://hu.wikipedia.org/wiki/Enzim_szubsztrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enzim_szubsztrát"
