"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földközi-tengeri_uborka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengeriuborkák"
"http://hu.dbpedia.org/resource/Háromszínű_tengeri_uborka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengeriuborkák"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://www.w3.org/2000/01/rdf-schema#label","Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxq2"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűosztályok"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://dbpedia.org/ontology/wikiPageID",191445
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://dbpedia.org/ontology/wikiPageRevisionID",23678125
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/name","Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/imageCaption","Tengeriuborka"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/classis","Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/subdivision","* Apodacea
** Apodida
** Molpadiida
* Aspidochirotacea
** Aspidochirotida
** Elasipodida
* Dendrochirotacea
** Dactylochirotida
** Dendrochirotida"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://hu.dbpedia.org/property/subdivisionRanks","Alosztályok és rendek"
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://dbpedia.org/ontology/abstract","A tengeriuborkák (Holothuroidea) a tüskésbőrűek törzsének (Echinodermata) egyik osztálya. Testük megnyúlt, zsákszerű, oldalukon fekszenek a tenger aljzatán. Testméretük rendkívül változatos: egyes fajok hossza elérheti az 1 métert, legkisebb ismert fajuk, az rend családjába sorolt viszont mindössze 4 mm-es. és a testük két végén található. Karjaik nincsenek, vázuk is gyakran hiányzik vagy apró vázelemekké redukálódott. Testfaluk erőteljes , mely hosszanti és körkörös simaizmokból épül fel. A tüskésbőrűekre jellemző kőcsatorna nem a külvilágba, hanem testüregükbe nyílik, így ide nyílik madreporalemezük is. Hasoldalukon három, hátoldalukon két sorban helyezkednek el a vízedényrendszer ambulakrális lábacskái. Egyes fajoknál a lábacskák sugárirányban találhatók, sőt hiányozhatnak is. Táplálkozásuk folyamán az iszapot szűrik át, s abból vonják ki és emésztik meg a számukra hasznosítható szerves anyagokat (ún. detrituszfogyasztók) vagy a szájnyílásuk körüli tapogatóikkal gyűjtik ki a vízből a szerves hulladékot. egy szakasza az erőteljes zúzógyomor. Az utóbél és az ivarmirigyek általában közösen nyílnak a külvilágba. A légzésük az ambulakrális lábacskákkal és az kapcsolódó kopoltyúhólyagokkal történik. Különleges módokon képesek védekezni a ragadozók ellen. Egyesek végbele körül ún. Cuvier-csövek találhatók. Ezek veszély esetén kicsapódnak a végbélből, s ragadós fehér fonalakat bocsátanak ki, melytől a ragadozók elriadnak. Másoknál az egész bélcső kicsapódik és leszakad, így nem magát az állatot, hanem a bélcsövet fogyasztja el a ragadozó. A tengeriuborka a bélcsövét hamar és teljesen regenerálja. Egyes fajok méreganyagot (holothurin) termelnek. Kevés kivételtől eltekintve váltivarú állatok. Néhány fajuk ivadékgondozó, melyek a hátukon vagy a testüregükben nevelik az utódaikat. A többség utódai szabadon fejlődnek. Jellegzetes lárvaalakjuk az auricula, mely hordó alakú diliolariává alakul. Jellegzetes lárvaalak még a vitellaria, mely kifejlődéséig nem táplálkozik. Egyes helyeken fogyasztják is."
"http://hu.dbpedia.org/resource/Tengeriuborkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeriuborkák?oldid=23678125&ns=0"
