"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://www.w3.org/2000/01/rdf-schema#label","Sínzeppelin"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3vj"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/wikiPageID",354959
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/wikiPageRevisionID",23579199
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellbahn.com/kruckenberg.html"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://greyfalcon.us/FRANZ%20KRUCKENBERG%20SCHIENENZEPPELIN.htm"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518162717/http:/www.echolog.de/eisenbahn/der_schienenzeppelin_von_franz_kruckenberg.shtml"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Franz_Kruckenberg"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/hossz","25850.0"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/kép","Schienenzeppelin Steilrampe.jpg"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/sorozatszám","Sínzeppelin"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/teljesítmény","324.0"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/gyártásban",1930
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/legnagyobbSebesség",230
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/tengelyelrendezés","AA"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1000.0"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/selejtezés",1939
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/össztengelytávolság","19600.0"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/üresTömeg",20.3
"http://hu.dbpedia.org/resource/Sínzeppelin","http://hu.dbpedia.org/property/összesFérőhelySzáma",40
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/abstract","A Sínzeppelin légcsavaros hajtású német kísérleti vasúti jármű volt."
"http://hu.dbpedia.org/resource/Sínzeppelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sínzeppelin?oldid=23579199&ns=0"
"http://hu.dbpedia.org/resource/Sínzeppelin","http://dbpedia.org/ontology/wikiPageLength",5074
"http://hu.dbpedia.org/resource/Sínzeppelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sínzeppelin"
"http://hu.wikipedia.org/wiki/Sínzeppelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sínzeppelin"
