"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvinczy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Benkő_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Dušan_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Dölle_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Erődi_Dániel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Geleji_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Hadik_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Hajnal_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Jeszenszky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Lantos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Pavle_Kenđelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Vaszkó_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Wanyek_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Z._Szalay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Zádor_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Ábrahám_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/2000/01/rdf-schema#label","Nagykikindaiak"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://dbpedia.org/ontology/wikiPageID",1612855
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22533411
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagykikinda"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykikindaiak"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykikindaiak?oldid=22533411&ns=14"
