"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafén","http://www.w3.org/2000/01/rdf-schema#label","Grafén"
"http://hu.dbpedia.org/resource/Grafén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5rs"
"http://hu.dbpedia.org/resource/Grafén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Grafén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Grafén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Grafén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanoszerkezetek"
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageID",993613
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageRevisionID",23742573
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageExternalLink","http://onnes.ph.man.ac.uk/~geim/pt.html"
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageExternalLink","http://dept.phy.bme.hu/fiz_msc/diploma_Boross_Peter.pdf"
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageExternalLink","https://quark.phy.bnl.gov/~pisarski/talks/Colloquia/tsvelik/Graphene.ppt%7Ctitle=Physics"
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/pdf/0709.1163.pdf%7Caccessdate=2018-02-07"
"http://hu.dbpedia.org/resource/Grafén","http://dbpedia.org/ontology/wikiPageExternalLink","http://dept.phy.bme.hu/fiz_msc/diploma_Boross_Peter.pdf%7Cyear=2012"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Grafén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
