"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://www.w3.org/2000/01/rdf-schema#label","Nanolitográfia"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageID",1460570
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23550805
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1109%2Fjproc.2007.911853%7Caccessdate=2017-04-20%7Clast2=Chou%7Cfirst2=S.Y."
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ece.utah.edu/~blair/T/ece7960/papers/chou96nl.pdf%7Caccessdate=2017-04-20%7Cpage=4129"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomcsill.elte.hu/letoltes/foliak/6_evf/atomcsill_6_13_Havancsak_Karoly.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080%2F00107518108231531%7Caccessdate=2017-04-20"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/~chouweb/publications/70%20Chou_Imprint%20Lithography%20Nanometer%20Resolution_Science_1996.pdf%7Caccessdate=2017-04-20"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1116%2F1.568515%7Caccessdate=2017-04-20"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://alag3.mfa.kfki.hu/mfa/nyariiskola/02b_STM_Nanolitografia/%7Ctitle=STM"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://me.jhu.edu/thwang/notes/Soft%20Lithography.pdf%7Cformat=PDF%7Caccessdate=2017-04-19%7Clast2=Whitesides%7Cfirst2=George"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Laurence_Ferlazzo/publication/222021998_Electron_beam_lithography_resolution_limits_and_applications/links/0046352ec42f28c646000000/Electron-beam-lithography-resolution-limits-and-applications.pdf%7Caccessdate=2017-04-20%7Clast2=Carcenac%7Cfirst2=F.%7Clast3=P"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop/Nanolitográfia"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/first","Bharat"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/first","N. P."
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/first","Jeremy"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/last","Mahalik"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/last","Feldman"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/last","Bhushan"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/last","Ramsden"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/last","Bucknall"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/location","Cambridge Boca Raton, FL"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/location","Berlin New York"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/publisher","Elsevier/William Andrew"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/publisher","Woodhead Publishing"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/publisher","Woodhead Pub. CRC Press"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/title","Nanotechnology : an introduction"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/title","Micromanufacturing and nanotechnology"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/title","Nanolithography and patterning techniques in microelectronics"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/title","Springer handbook of nanotechnology"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/title","Nanolithography : the art of fabricating nanoelectronics, nanophotonics and nanobiology devices and systems"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/abstract","A nanolitográfia nanotechnológiai eljárások egy csoportjának összefoglaló neve, amelyek nanoméretű objektumok, például nanoszerkezetek és az azokat befoglaló elektromechanikai eszközök előállítására alkalmazhatók. Az ilyen eljárások jellemzően egy maszkon át történő besugárzással, vagy a felület közvetlen módosításával, illetve szelektív felületkezeléssel történnek. Egyes típusait soros (egymás után történő), másokat párhuzamos (egyszerre több azonos szerkezetet kialakító) módban végzik. A kifejezés a litográfiával azaz a kőnyomattal köthető analógia alapján terjedt el a - és a nanotechnológia nemzetközi szaknyelvében. Igen sokféle litográfiás eljárást ismerünk nanoszerkezetek előállítására, és továbbiak állnak kutatás alatt. A fejlesztések hajtóereje elsősorban a iránti igény, de szerepe az alapkutatásban, illetve újfajta, az anyag alapvető építőkövekből való építésével kapcsolatos anyagtudományi kutatásokban is fontos. A processzorgyártásban, és más félvezetőipari eljárásokban alkalmazott fotolitográfia széles körben elterjedt, de az egyre kisebb vonalszélességű alkalmazásoknál már láthatók ennek a felbontásbeli határai. Az optikai eljárások diffrakciós határának átlépésére számos módszert igyekeznek kifejleszteni. E téren egyelőre nagy áttörés nem történt, de azt sokan a következő évtizedekre várják."
"http://hu.dbpedia.org/resource/Nanolitográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanolitográfia?oldid=23550805&ns=0"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://dbpedia.org/ontology/wikiPageLength",9223
"http://hu.dbpedia.org/resource/Nanolitográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanolitográfia"
"http://hu.wikipedia.org/wiki/Nanolitográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanolitográfia"
